Start Date,Subject,Location,Start Time,End Time,Description
2020-09-05,Ladies' 18  Hole EG Medal ,,00:00,00:00,competition
2020-09-05,Ladies Extra EG Medal,,00:00,00:00,event
2020-09-06,Gents Club Championship 7.00am & 11.40am (Course Reserved),,00:00,00:00,event
2020-09-06,Club Championship 2020,,07:00,11:00,competition
2020-09-07,Seniors Extra Stableford,,00:00,00:00,event
2020-09-07,Seniors Extra Stableford,,07:50,09:50,competition
2020-09-08, September Extra Medal,,00:00,00:00,competition
2020-09-08,Extra Medal,,00:00,00:00,event
2020-09-09,Ladies EG Medal 12noon,,00:00,00:00,event
2020-09-09,Ladies' 18  Hole EG Medal and Club Medal,,12:00,13:40,competition
2020-09-11,Hare & Hounds Golf Society- 10.30am to 12.30pm,,00:00,00:00,event
2020-09-12,Ernsford Grange Golf Society 1pm (3 x 4 balls),,00:00,00:00,event
2020-09-12,Gents v Atherstone (H) 1pm cancelled ,,00:00,00:00,event
2020-09-13,Lennon Open ,,07:00,14:30,competition
2020-09-15,Fairway Lounge - Ladies Committee Meeting 4pm    Match & Handicap 5.30pm,,00:00,00:00,event
2020-09-16,Ladies Home International 11am,,00:00,00:00,event
2020-09-16,Ladies Home International,,11:00,12:20,competition
2020-09-18,Bell Golf Day (10am to 2pm time tbc),,00:00,00:00,event
2020-09-19,Open Day 11am to 2pm,,00:00,00:00,event
2020-09-20,Gents September Medal ,,00:00,00:00,event
2020-09-20,Gent's September Medal ,,07:00,13:30,competition
2020-09-21,Seniors v Hellidon Lakes (H) 9am cancelled ,,00:00,00:00,event
2020-09-21,TOFFs Match at home to Hellidon Lakes (TOFFs Matches),,09:00,00:00,event
2020-09-22,September Extra Stableford,,00:00,00:00,competition
2020-09-22,Extra Stableford,,00:00,00:00,event
2020-09-23,Ladies Bogey Cup 12noon,,00:00,00:00,event
2020-09-23,Ladies' Bogey Cup & Club Bogey,,12:00,13:50,competition
2020-09-26,September Saturday Extra Stableford,,00:00,00:00,competition
2020-09-26,Bagot Arms Golf Society (1pm) 30 Players,,00:00,00:00,event
2020-09-26,Captain v President 1pm cancelled ,,00:00,00:00,event
2020-09-27,Alan Bale Memorial Day 12noon  (30 to 60 players) CANCELLED,,00:00,00:00,event
2020-09-27,Captain's Charity Competition TBC,,00:00,00:00,event
2020-09-28,Ladies 4-Way Match (A) @ Lutterworth Time TBC,,00:00,00:00,event
2020-09-28,TOFFS Championship 8.30am CANCELLED,,00:00,00:00,event
2020-09-30,Ladies Medal Cup & Club Medal 12noon,,00:00,00:00,event
2020-09-30,Medal Cup and Ladies Club Medal,,12:00,14:00,competition
2020-10-01,Joan Relf Winter Eclectic,,00:00,00:00,competition
2020-10-02,Ladies Past Captain's Competition 9.30am,,00:00,00:00,event
2020-10-04,Gents October Medal,,00:00,00:00,event
2020-10-04,October Medal,,07:00,13:30,competition
2020-10-05,Ladies Captain v Vice Captain 12noon,,00:00,00:00,event
2020-10-07,Ladies EG Medal 12noon,,00:00,00:00,event
2020-10-07,Ladies EG Medal and Club Medal,,12:00,13:40,competition
2020-10-09,Cemex Golf Day 11am (max 30 players),,00:00,00:00,event
2020-10-09,Ladies & Seniors Mixed Competition 9.30am,,00:00,00:00,event
2020-10-09,Ladies and Seniors 4 Ball Alliance,,09:20,10:30,competition
2020-10-10,October Saturday Extra Stableford,,00:00,00:00,competition
2020-10-10,Woody's Golf Society - 1pm (16 to 20 players) CANCELLED,,00:00,00:00,event
2020-10-11,Winter League Week 1,,08:00,11:10,competition
2020-10-12,TOFFS Championship,,00:00,00:00,event
2020-10-12,TOFFS Championship,,08:00,10:40,competition
2020-10-14,Ladies 18 Hole Stableford 12noon,,00:00,00:00,event
2020-10-14,Ladies President's Vase,,11:30,13:10,competition
2020-10-17,Ladies' Saturday 18  Hole EG Medal ,,00:00,00:00,competition
2020-10-17,Ladies Extra EG Medal,,00:00,00:00,event
2020-10-17,Newbold RFC Society (1) 12.30pm (Max 30 players) CANCELLED,,00:00,00:00,event
2020-10-18,Winter League Week 2,,08:00,11:10,competition
2020-10-19,Seniors Post Season Competition 8.30am CANCELLED,,00:00,00:00,event
2020-10-21,Ladies 18 Hole Stableford 12noon,,00:00,00:00,event
2020-10-23,Ladies' Past Captain's Competition,,09:20,10:10,competition
2020-10-24,Newbold RFC Society (2) 12.30pm (Max 30 players),,00:00,00:00,event
2020-10-25,British Summertime Ends,,00:00,00:00,event
2020-10-25,Winter League Week 3,,08:00,11:10,competition
2020-10-26,Match & Handicap Meeting 5.15pm ,,00:00,00:00,event
2020-10-27,Course Committee Meeting - 5.30pm in Fairway Lounge,,00:00,00:00,event
2020-10-27,Junior Stableford 9.30am,,00:00,00:00,event
2020-10-28,Ladies 12 Hole Competition 11.30am,,00:00,00:00,event
2020-10-28,Halloween 12-hole 3 Ball Alliance,,11:20,13:00,competition
2020-10-30,Junior Medal 9.30am,,00:00,00:00,event
2020-11-01,Gents November Medal & Christmas Hamper,,00:00,00:00,event
2020-11-01,November Medal & Xmas Hamper,,07:30,13:00,competition
2020-11-04,Ladies 18 Hole EG Medal & 12 Hole Club Medal,,00:00,00:00,event
2020-11-04,Ladies EG Medal and 12 Hole Medal,,11:00,11:40,competition
2020-11-04,Ladies  12 Hole Club Medal ,,11:50,12:40,competition
2020-11-06,Fireworks 7pm  CANCELLED,,00:00,00:00,event
2020-11-07,November Saturday Extra Stableford,,00:00,00:00,competition
2020-11-09,Seniors 3 Clubs & A Putter Competition 8.00am,,00:00,00:00,event
2020-11-09,Seniors 3 Clubs and a Putter,,08:00,10:20,competition
2020-11-11,Ladies 12 Hole Competition 11.30am,,00:00,00:00,event
2020-11-11,Nomads Golf Society 9am - 10.15am  CANCELLED,,00:00,00:00,event
2020-11-11,Ladies 12 hole Florida Scramble,,11:30,13:10,competition
2020-11-12,Ladies Presentation Evening 7pm Cancelled ,,00:00,00:00,event
2020-11-14,Ladies' Saturday 18  Hole EG Medal ,,00:00,00:00,competition
2020-11-14,Ladies Extra EG Medal,,00:00,00:00,event
2020-11-17,Gents & Mixed Presentation Evening 7.30pm,,00:00,00:00,event
2020-11-17,Seniors & Ladies Xmas Competition 9.30am,,00:00,00:00,event
2020-11-18,Ladies 12 Hole Competition 11.30am,,00:00,00:00,event
2020-11-18,Ladies' 12 Hole Stableford,,11:30,12:50,competition
2020-11-20,Bell Golf Society (16 players) 11am  CANCELLED,,00:00,00:00,event
2020-11-20,Gents & Mixed Presentation Evening 7.30pm CANCELLED,,00:00,00:00,event
2020-11-25,Ladies 12 Hole  Match Lady Captain v Lady Vice Captain 11am ,,00:00,00:00,event
2020-11-25,Ladies Competition,,11:30,12:50,competition
2020-11-26,Fairway Lounge - in use Ladies Trophy Presentation CANCELLED,,00:00,00:00,event
2020-12-02,Ladies 12 Hole Competition 11.30am,,00:00,00:00,event
2020-12-02,Ladies 12-hole Waltz,,11:20,13:00,competition
2020-12-04,Seniors Christmas Dinner 7.30pm,,00:00,00:00,event
2020-12-06,Children's Christmas Party CANCELLED,,00:00,00:00,event
2020-12-06,Gents December Medal,,00:00,00:00,event
2020-12-06,December Medal,,08:00,12:30,competition
2020-12-07,Seniors Christmas Competition,,00:00,00:00,event
2020-12-07,Seniors Christmas Competition 8.30am,,00:00,00:00,event
2020-12-07,Seniors Christmas Stableford,,08:00,10:00,competition
2020-12-09,Ladies 12 Hole Competition 11.30am,,00:00,00:00,event
2020-12-09,12 Hole Stableford,,11:20,13:00,competition
2020-12-13,Gents Winter League Christmas Hamper TBC,,00:00,00:00,event
2020-12-13,Winter League Hamper,,08:00,11:40,competition
2020-12-14,Hearty Golf Society 11am (16 to 24 players) CANCELLED,,00:00,00:00,event
2020-12-14,Seniors & Ladies Christmas Competition 9.30am CANCELLED,,00:00,00:00,event
2020-12-16,Ladies 12 Hole Texas Scramble 11am & Christmas Party,,00:00,00:00,event
2020-12-16,12-Hole Texas Scramble ,,11:00,12:40,competition
2020-12-20,Gents Winter League (Week 4),,00:00,00:00,event
2020-12-20,Winter League Week 4,,08:00,11:10,competition
2020-12-21,Paul Fereday (4 Ball) Charity Shortest Day Challenge 8am & 11.30am CANCELLED,,00:00,00:00,event
2020-12-23,Ladies 12 Hole Competition 11.30am,,00:00,00:00,event
2020-12-23,Ladies 12-hole Stableford,,11:00,12:30,competition
2020-12-25,Christmas Day,,00:00,00:00,event
2020-12-26,Boxing Day,,00:00,00:00,event
2020-12-26,Boxing Day,,00:00,00:00,event
2020-12-27,Captain's Charity hangover competition TBC,,00:00,00:00,event
2020-12-29,Cemex Golf Society - 10.30am (40 players) ,,00:00,00:00,event
2020-12-30,Ladies 12 Hole Competition 11.30am,,00:00,00:00,event
2020-12-30,Ladies 12-hole Stableford,,11:00,12:30,competition
