Start Date,Subject,Location,Start Time,End Time,Description
2021-08-18,Ladies President's Vase 12noon,,00:00,00:00,event
2021-08-18,John Harris Trophy (70yrs & Over),,09:00,10:20,competition
2021-08-18,Ladies President's Vase,,12:00,13:50,competition
2021-08-19,SITT Competition 9am,,00:00,00:00,event
2021-08-20,Ladies Warks League v Maxstoke Park (H) 1pm,,00:00,00:00,event
2021-08-20,Adrian Sinclair's Rollup,,07:40,08:20,competition
2021-08-21,Ladies' 18  Hole EG Medal  Saturday,,00:00,00:00,competition
2021-08-21,Gents Match v Glen Gorse (A) ?? TBC,,00:00,00:00,event
2021-08-21,Ladies EG Medal,,00:00,00:00,event
2021-08-21,Peugeot Golf Society 1pm (20 players),,00:00,00:00,event
2021-08-21,Simon Daysh's Rollup,,10:30,11:30,competition
2021-08-22,Victory Cup (open to Lady Members),,00:00,00:00,event
2021-08-22,Victory Cup,,08:00,14:00,competition
2021-08-23,Grannies Sheild DFP 12noon,,00:00,00:00,event
2021-08-23,Women’s Charter Flag 30 @ .6.30pm,,00:00,00:00,event
2021-08-23, Seniors Captain's Rollup,,07:40,08:20,competition
2021-08-23,Veronica Smith's Rollup,,10:50,11:30,competition
2021-08-23,Grannies Shield,,12:00,13:10,competition
2021-08-24,August Extra Stableford,,00:00,00:00,competition
2021-08-24,Extra Stableford,,00:00,00:00,event
2021-08-25,Ladies 36 Hole Championship Cup 8.30am & 1pm and EG Medal 11am,,00:00,00:00,event
2021-08-25,Ladies Championship Cup Round 1 & Club Medal,,09:00,10:40,competition
2021-08-25,Ladies 9 Hole Qualifying Stableford front 9,,11:50,12:30,competition
2021-08-25,Ladies Championship Cup Round 2,,13:10,14:20,competition
2021-08-26,Ladies Match v Stoneleigh Deer Park (H) 11.30am Cancelled ,,00:00,00:00,event
2021-08-26,Ralph Crawley's Rollup,,10:10,11:10,competition
2021-08-27,Friday Night Social Golf - 4.30pm to 6.30pm,,00:00,00:00,event
2021-08-27,Women’s Charter Pitch & Prosecco 6.30pm Practice Ground,,00:00,00:00,event
2021-08-27,Adrian Sinclair's Rollup,,07:40,08:20,competition
2021-08-28,Gents Avon League v Oakridge (A) 11am,,00:00,00:00,event
2021-08-28,Simon Daysh's Rollup,,10:30,10:50,competition
2021-08-28,Avon League Match away to Oakridge (Avon League),,11:00,00:00,event
2021-08-29,Ken Clark Invitation Pairs 9am shotgun start ,,00:00,00:00,event
2021-08-29,Ken Clark Pairs,,09:00,13:50,competition
2021-08-30,August Bank Holiday Mixed Competition 12noon,,00:00,00:00,event
2021-08-30, Seniors Captain's Rollup,,07:40,08:20,competition
2021-08-30,Veronica Smith's Rollup,,10:50,11:30,competition
2021-08-30,August Bank Holiday Mixed Trophy,,12:00,13:40,competition
2021-09-01,Ladies Rene Almey & Daily Mail Foursomes 12noon,,00:00,00:00,event
2021-09-01,Daily Mail and Rene Almey Foursomes,,11:50,13:30,competition
2021-09-02,Ralph Crawley's Rollup,,10:10,11:20,competition
2021-09-03,Adrian Sinclair's Rollup,,07:40,08:20,competition
2021-09-04,Ladies  EG Medal - Saturday,,00:00,00:00,competition
2021-09-04,Gents Avon League v Stratford Park (H) 11am,,00:00,00:00,event
2021-09-04,Ladies EG Medal,,00:00,00:00,event
2021-09-04,Avon League Match at home to Stratford Park (Avon League),,11:00,00:00,event
2021-09-05,Gents 36 Hole Championship 8.30am & 1pm (Course Reserved),,00:00,00:00,event
2021-09-05,Mixed Match v Kilworth Springs (A) time TBA,,00:00,00:00,event
2021-09-05,Championship Cup Multi round,,07:00,11:00,competition
2021-09-06,Seniors' Open Am Am 8.30am,,00:00,00:00,event
2021-09-06,Seniors Open AM/AM,,08:00,13:00,competition
2021-09-07, September  Extra Medal,,00:00,00:00,competition
2021-09-07,Extra Medal,,00:00,00:00,event
2021-09-08,Ladies Open Am Am - time tbc,,00:00,00:00,event
2021-09-08,Ladies Open AM/AM,,10:30,14:00,competition
2021-09-09,Ralph Crawley's Rollup,,10:10,11:20,competition
2021-09-10,Friday Night Social Golf - 4pm to 6pm,,00:00,00:00,event
2021-09-10,Cemex Golf Day, 9.30am (50 players) Course Reserved until 2.30pm,,09:00,00:00,event
2021-09-11,Gents Avon League Match v Atherstone Away,,00:00,00:00,event
2021-09-11,Avon League Match away to Atherstone  (Avon League),,10:00,10:00,event
2021-09-11,Simon Daysh's Rollup,,10:30,11:30,competition
2021-09-11,Indra Thapa Society, 1pm (16 players),,13:00,00:00,event
2021-09-12,Fuller Cup Closes,,00:00,00:00,event
2021-09-12,Gents Medal Cup,,00:00,00:00,event
2021-09-12,Men's Medal Cup,,07:30,12:50,competition
2021-09-13,Warks County Ladies League Semi Final 1pm ,,00:00,00:00,event
2021-09-13, Seniors Captain's Rollup,,07:40,08:10,competition
2021-09-13,Veronica Smith's Rollup,,10:50,11:30,competition
2021-09-14,Ladies Committee Meeting - Fairway Lounge 5pm,,00:00,00:00,event
2021-09-15,Ladies EG Medal & Club Medal 12noon,,00:00,00:00,event
2021-09-15,Ladies' 18  Hole EG Medal  ,,12:00,13:30,competition
2021-09-15,Ladies 9 Hole Qualifying Stableford front 9,,13:40,14:00,competition
2021-09-16,Ralph Crawley's Rollup,,10:10,11:20,competition
2021-09-16,Warwickshire County Council Golf Society, 2pm (12-16 players),,14:00,00:00,event
2021-09-17,Adrian Sinclair's Rollup,,07:40,08:20,competition
2021-09-18,Gents Home Internationals 12noon,,00:00,00:00,event
2021-09-18,Avon League Match away to Finals day at Atherstone  (Avon League),,00:00,00:00,event
2021-09-18,Avon League Match away to Finals day at Atherstone  (Avon League),,00:00,00:00,event
2021-09-18,Simon Daysh's Rollup,,10:30,11:30,competition
2021-09-19,September Medal & Fuller Cup Final,,00:00,00:00,event
2021-09-19,Sept Medal ,,07:00,12:30,competition
2021-09-20,Seniors match v Hellidon Lakes (A) 9am,,00:00,00:00,event
2021-09-20, Seniors Captain's Rollup,,07:50,08:10,competition
2021-09-20,TOFFs Match away to Hellidon Lakes Golf Club (TOFFs Matches),,09:00,10:30,event
2021-09-20,Veronica Smith's Rollup,,10:50,10:50,competition
2021-09-21,September  Extra Stableford,,00:00,00:00,competition
2021-09-21,Extra Stableford,,00:00,00:00,event
2021-09-22,Ladies Home International 11am,,00:00,00:00,event
2021-09-22,Legends of Golf - Society, 7am (12-16 players),,07:00,00:00,event
2021-09-22,Ladies' Home International,,11:20,12:30,competition
2021-09-23,Ralph Crawley's Rollup,,10:10,11:20,competition
2021-09-24,Adrian Sinclair's Rollup,,07:40,08:20,competition
2021-09-25,Gents Match v Atherstone (H) 1pm ,,00:00,00:00,event
2021-09-25,Simon Daysh's Rollup,,10:30,10:50,competition
2021-09-26,Captain's Charity Competition  8.30am Shotgun Start TBC,,00:00,00:00,event
2021-09-26,Captain's Charity Texas Scramble ,,08:30,13:00,competition
2021-09-27,Ladies 4 Way Match (A) Kilworth Springs 10am,,00:00,00:00,event
2021-09-27,TOFFS Championship 9am,,00:00,00:00,event
2021-09-27,TOFFS Trophy,,08:30,09:50,competition
2021-09-27,Veronica Smith's Rollup,,10:50,10:50,competition
2021-09-29,Ladies Medal Cup & Club Medal 12noon,,00:00,00:00,event
2021-09-29,Ladies Medal Cup & Club Medal,,11:50,13:30,competition
2021-09-29,Ladies 9 Hole Qualifying Stableford front 9,,13:40,14:00,competition
2021-09-30,Ralph Crawley's Rollup,,10:10,11:20,competition
2021-10-01,Joan Relf Winter Eclectic 2021/2022,,00:00,00:00,competition
2021-10-01,Ladies Past Captain's Competition & Lunch 9.30am,,00:00,00:00,event
2021-10-01,Adrian Sinclair's Rollup,,07:50,08:20,competition
2021-10-01,Ladies Past Captains’  12 Hole Stableford & Lunch,,09:20,10:10,competition
2021-10-02,Captain v President Match 11am,,00:00,00:00,event
2021-10-02,The Bucks Tour, 1pm (10 players),,13:00,00:00,event
2021-10-03,Gents October Medal,,00:00,00:00,event
2021-10-03,Gents October Medal,,07:00,12:00,competition
2021-10-04,Ladies Autumn Open, 10.30am - 1.30pm,,00:00,00:00,event
2021-10-04,Adrian Sinclair's Rollup,,07:50,08:20,competition
2021-10-04,TOFFs Match away to Whetstone Golf Club (TOFFs Matches),,09:30,10:30,event
2021-10-04,Ladies Open Texas Scramble,,10:40,13:20,competition
2021-10-05,Ralph Crawley's Rollup,,10:30,11:20,competition
2021-10-06,Ladies 18 Hole Stableford 12noon,,00:00,00:00,event
2021-10-06,Adrian Sinclair's Rollup,,07:50,08:20,competition
2021-10-06,Ladies' 18 Hole Stableford,,11:50,13:50,competition
2021-10-07,Ralph Crawley's Rollup,,10:30,11:30,competition
2021-10-08,Ladies & Seniors Mixed Competition 9.30am,,00:00,00:00,event
2021-10-08,Adrian Sinclair's Rollup,,07:50,08:20,competition
2021-10-10,Winter League 2021/22 Week 1 & Online Signup  (Full),,00:00,00:00,competition
2021-10-10,Gents Winter League (Week 1),,00:00,00:00,event
2021-10-11,Adrian Sinclair's Rollup,,00:00,00:00,competition
2021-10-11,Seniors Match v Overstone Park (H) 9am,,00:00,00:00,event
2021-10-11,TOFFs Match at home to Overstone Park Golf Club (TOFFs Matches),,09:00,10:30,event
2021-10-11,Veronica Smith's Rollup,,10:50,10:50,competition
2021-10-12,Ralph Crawley's Rollup,,10:30,11:20,competition
2021-10-13,Ladies EG Medal & Club Medal 12noon,,00:00,00:00,event
2021-10-13,Adrian Sinclair's Rollup,,07:40,08:20,competition
2021-10-13,Ladies EG Medal ,,11:50,13:30,competition
2021-10-13,Ladies 9 Hole Qualifying Stableford front 9,,13:40,13:50,competition
2021-10-14,Ralph Crawley's Rollup,,10:30,11:30,competition
2021-10-15,Adrian Sinclair's Rollup,,07:50,08:20,competition
2021-10-16,Ladies  EG Medal - Saturday,,00:00,00:00,competition
2021-10-16,Ladies EG Medal,,00:00,00:00,event
2021-10-16,Simon Daysh's Rollup,,10:30,11:00,competition
2021-10-17,Gents Winter League (Week 2),,00:00,00:00,event
2021-10-18,Seniors Post Season Competition 8am,,00:00,00:00,event
2021-10-18,Seniors Post Season Texas Scramble,,08:00,10:00,competition
2021-10-18,Veronica Smith's Rollup,,10:50,11:00,competition
2021-10-19,Ralph Crawley's Rollup,,10:30,11:20,competition
2021-10-20,Gents Avon League Match v Oakridge (H) 11am,,00:00,00:00,event
2021-10-20,Lady Captain's Charity Competition 12noon,,00:00,00:00,event
2021-10-20,Adrian Sinclair's Rollup,,07:50,08:20,competition
2021-10-20,Ladies' Charity Day - 18 Hole Stableford,,11:50,14:20,competition
2021-10-21,Ralph Crawley's Rollup,,10:30,11:30,competition
2021-10-22,Adrian Sinclair's Rollup,,07:50,08:20,competition
2021-10-22,McNulty Golf Day, 9.30am (13 players),,09:30,00:00,event
2021-10-22,British Heart Foundation Charity Golf Day, 11am (40 players),,11:00,00:00,event
2021-10-23,Gents Avon League Match v Stratford Park (H)11am,,00:00,00:00,event
2021-10-23,Avon League Match at home to Stratford Park  (Avon League),,11:00,12:00,event
2021-10-24,Gents Winter League (Week 3),,00:00,00:00,event
2021-10-25,Adrian Sinclair's Rollup,,07:40,08:20,competition
2021-10-25,Veronica Smith's Rollup,,10:50,11:00,competition
2021-10-26,Ralph Crawley's Rollup,,10:30,11:20,competition
2021-10-27,Ladies 18 Hole Halloween Competition 12noon,,00:00,00:00,event
2021-10-27,Adrian Sinclair's Rollup,,07:40,08:20,competition
2021-10-27,Halloween 18-hole 3 Ball Alliance,,11:20,13:10,competition
2021-10-28,Ralph Crawley's Rollup,,10:30,11:30,competition
2021-10-29,Adrian Sinclair's Rollup,,07:50,08:20,competition
2021-10-30,Simon Daysh's Rollup,,10:30,11:10,competition
2021-10-31,British Summer Time Ends,,00:00,00:00,event
2021-10-31,Gents Winter League (Week 4),,00:00,00:00,event
2021-11-01,Adrian Sinclair's Rollup,,07:40,08:20,competition
2021-11-01,Veronica Smith's Rollup,,10:50,10:50,competition
2021-11-02,Ralph Crawley's Rollup,,10:30,11:20,competition
2021-11-03,Ladies 18 Hole EG Medal & 12 Hole Club Medal 11am,,00:00,00:00,event
2021-11-03,Adrian Sinclair's Rollup,,07:40,08:20,competition
2021-11-03,Ladies EG Medal ,,10:40,13:10,competition
2021-11-04,Ralph Crawley's Rollup,,10:30,11:30,competition
2021-11-05,Adrian Sinclair's Rollup,,07:40,08:20,competition
2021-11-06,Simon Daysh's Rollup,,10:50,11:10,competition
2021-11-07,Gents November Medal & Christmas Hamper,,00:00,00:00,event
2021-11-07,November Medal & Xmas Hamper,,07:20,13:00,competition
2021-11-08,Adrian Sinclair's Rollup,,07:40,08:20,competition
2021-11-08,Veronica Smith's Rollup,,10:50,11:00,competition
2021-11-09,Ralph Crawley's Rollup,,10:30,11:20,competition
2021-11-10,Ladies 12 Hole Competition 11.30am,,00:00,00:00,event
2021-11-10,Nomads Golf Society 9am (20 to 24 players),,00:00,00:00,event
2021-11-10,Adrian Sinclair's Rollup,,07:40,08:20,competition
2021-11-10,Ladies' 12 Hole Stableford,,11:30,13:10,competition
2021-11-11,Ladies Presentation Evening 7pm,,00:00,00:00,event
2021-11-11,Ralph Crawley's Rollup,,10:30,11:30,competition
2021-11-12,Adrian Sinclair's Rollup,,07:40,08:20,competition
2021-11-13,Ladies  EG Medal - Saturday,,00:00,00:00,competition
2021-11-13,Ladies EG Medal,,00:00,00:00,event
2021-11-13,Simon Daysh's Rollup,,10:50,11:20,competition
2021-11-14,Gents Winter League (Week 5),,00:00,00:00,event
2021-11-15,Adrian Sinclair's Rollup,,07:40,08:20,competition
2021-11-15,Veronica Smith's Rollup,,10:50,11:10,competition
2021-11-16,Ralph Crawley's Rollup,,10:30,11:20,competition
2021-11-17,Ladies 12 Hole Competition 11.30am,,00:00,00:00,event
2021-11-17,Adrian Sinclair's Rollup,,07:40,08:20,competition
2021-11-17,Ladies 12 hole Florida Scramble,,11:30,13:00,competition
2021-11-18,Ralph Crawley's Rollup,,10:30,11:30,competition
2021-11-19,Gents Presentation Evening,,00:00,00:00,event
2021-11-19,Adrian Sinclair's Rollup,,07:40,08:20,competition
2021-11-20,Avon League Match at home to Stonebridge (Avon League),,11:00,12:00,event
2021-11-21,Gents Winter League (Week 6) ,,00:00,00:00,event
2021-11-22,Adrian Sinclair's Rollup,,07:40,08:20,competition
2021-11-22,Veronica Smith's Rollup,,10:50,11:10,competition
2021-11-23,Ralph Crawley's Rollup,,10:30,11:20,competition
2021-11-24,Ladies 12 Hole Competition 11.30am,,00:00,00:00,event
2021-11-24,Adrian Sinclair's Rollup,,07:40,08:20,competition
2021-11-24,Ladies' 12 Hole Stableford,,11:30,13:10,competition
2021-11-25,Ralph Crawley's Rollup,,10:30,11:30,competition
2021-11-26,Race Night Social Event 7.30pm ,,00:00,00:00,event
2021-11-26,Adrian Sinclair's Rollup,,07:40,08:20,competition
2021-11-27,Simon Daysh's Rollup,,10:30,11:10,competition
2021-11-28,Gents Winter League (Week 7),,00:00,00:00,event
2021-11-29,Adrian Sinclair's Rollup,,07:40,08:20,competition
2021-11-29,Veronica Smith's Rollup,,10:50,11:10,competition
2021-11-30,Ralph Crawley's Rollup,,10:30,11:20,competition
2021-12-01,Ladies 12 Hole Competition 11.30am,,00:00,00:00,event
2021-12-01,Adrian Sinclair's Rollup,,07:40,08:20,competition
2021-12-01,Ladies 12-hole 3 Ball waltz,,11:30,13:00,competition
2021-12-02,Ralph Crawley's Rollup,,10:30,11:30,competition
2021-12-03,Seniors Christmas Dinner 7.30pm,,00:00,00:00,event
2021-12-03,Adrian Sinclair's Rollup,,08:00,08:40,competition
2021-12-04,Simon Daysh's Rollup,,10:30,10:40,competition
2021-12-05,Gents December Medal,,00:00,00:00,event
2021-12-05,December Medal,,08:00,12:30,competition
2021-12-06,Seniors Christmas Competition 8.00am,,00:00,00:00,event
2021-12-06,Seniors Christmas Stableford,,08:00,10:40,competition
2021-12-06,Veronica Smith's Rollup,,10:50,11:10,competition
2021-12-07,Ralph Crawley's Rollup,,10:30,11:20,competition
2021-12-08,Ladies 12 Hole Competition 11.30am,,00:00,00:00,event
2021-12-08,Adrian Sinclair's Rollup,,08:00,08:40,competition
2021-12-08,Ladies' 12 Hole Stableford,,11:20,13:10,competition
2021-12-09,Ralph Crawley's Rollup,,10:30,11:30,competition
2021-12-10,Adrian Sinclair's Rollup,,08:00,08:40,competition
2021-12-11,Simon Daysh's Rollup,,10:30,11:10,competition
2021-12-12,Gents Winter League Christmas Hamper,,00:00,00:00,event
2021-12-13,TOFFS Christmas Lunch,,00:00,00:00,event
2021-12-13,Adrian Sinclair's Rollup,,08:00,08:40,competition
2021-12-13,Veronica Smith's Rollup,,10:50,11:10,competition
2021-12-14,Ralph Crawley's Rollup,,10:30,11:20,competition
2021-12-15,Ladies 12 Hole Competition 11.30am,,00:00,00:00,event
2021-12-15,Adrian Sinclair's Rollup,,08:00,08:30,competition
2021-12-15,  12 Hole Stableford ,,11:30,13:10,competition
2021-12-16,Tuesday/Thursday Christmas Lunch,,00:00,00:00,event
2021-12-16,Ralph Crawley's Rollup,,09:40,10:50,competition
2021-12-17,Adrian Sinclair's Rollup,,08:00,08:30,competition
2021-12-18,Simon Daysh's Rollup,,10:30,10:40,competition
2021-12-19,Pro Shop Texas Scramble,,08:30,08:30,competition
2021-12-20,Adrian Sinclair's Rollup,,08:00,08:30,competition
2021-12-20,Veronica Smith's Rollup,,10:50,11:00,competition
2021-12-21,Ralph Crawley's Rollup,,10:30,11:20,competition
2021-12-22,Ladies 12 Hole Texas Scramble 11am & Christmas Party,,00:00,00:00,event
2021-12-22,Adrian Sinclair's Rollup,,08:00,08:30,competition
2021-12-22,Ladies 12 hole Texas Scramble,,11:00,12:40,competition
2021-12-23,Ralph Crawley's Rollup,,10:30,11:10,competition
2021-12-24,Adrian Sinclair's Rollup,,08:00,08:10,competition
2021-12-25,Christmas Day,,00:00,00:00,event
2021-12-27,Captain's Charity Hangover Competition ,,00:00,00:00,event
2021-12-27,Christmas Holiday,,00:00,00:00,event
2021-12-27,Captain's Hangover Texas Scramble ,,08:30,13:30,competition
2021-12-28,Boxing Day Holiday,,00:00,00:00,event
2021-12-28,Ralph Crawley's Rollup,,10:30,11:20,competition
2021-12-28, 's Rollup,,13:00,15:40,competition
2021-12-29,Ladies 12 Hole Competition 11.30am,,00:00,00:00,event
2021-12-29,Adrian Sinclair's Rollup,,08:00,08:40,competition
2021-12-29,  12 Hole Stableford ,,11:30,13:00,competition
2021-12-30,Newbold RFC Society 10am (40 players) TBC,,00:00,00:00,event
2021-12-31,Adrian Sinclair's Rollup,,08:00,08:20,competition
