Start Date,Subject,Location,Start Time,End Time,Description
2022-06-15,Adrian Sinclair's Rollup,,07:40,08:20,competition
2022-06-15,Ladies' Silver Salver & Club Medal,,11:50,13:30,competition
2022-06-16,Ladies Taskers Match v Aston Wood (H) 1pm,,00:00,00:00,event
2022-06-16,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-06-17,Ladies Warks League Match v Hearsall (H) 1pm,,00:00,00:00,event
2022-06-17,Adrian Sinclair's Rollup,,07:50,08:20,competition
2022-06-18,Gents Avon League Match v Stonebridge (A) time tbc,,00:00,00:00,event
2022-06-18,Avon League Match away to Stonebridge (Avon League),,10:30,00:00,event
2022-06-19,June Medal,,00:00,00:00,event
2022-06-19,Ladies Scratch Match v Ingestre Park 2pm (A),,00:00,00:00,event
2022-06-19,Club June Medal,,07:30,11:40,competition
2022-06-19,Tee-Rific Golf Society, 1pm (28 players),,13:00,00:00,event
2022-06-20,Lady Captain's Away Day,,00:00,00:00,event
2022-06-20,Seniors Match v Farthingstone (H) 9am,,00:00,00:00,event
2022-06-20,TOFFs Match at home to Farthingstone GC (TOFFs Matches),,09:00,00:00,event
2022-06-20,Veronica Smith's Rollup,,11:00,11:20,competition
2022-06-21,June  Extra Stableford,,00:00,00:00,competition
2022-06-21,Extra Stableford,,00:00,00:00,event
2022-06-21,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-06-22,Ladies Ping & Club 4 Ball Better Ball 12noon,,00:00,00:00,event
2022-06-22,Adrian Sinclair's Rollup,,07:50,08:30,competition
2022-06-22,Ladies 4 Ball Better Ball Ping Qualifier & Club,,11:50,13:30,competition
2022-06-23,Seniors Match v Kingsthorpe (A) 10am,,00:00,00:00,event
2022-06-23,TOFFs Match away to Kingsthorpe GC (TOFFs Matches),,10:00,00:00,event
2022-06-23,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-06-24,Adrian Sinclair's Rollup,,07:50,08:30,competition
2022-06-25,Ladies  EG Medal - Saturday,,00:00,00:00,competition
2022-06-25,Gents Avon League Match v Oakridge (H) 11am,,00:00,00:00,event
2022-06-25,Ladies EG Medal,,00:00,00:00,event
2022-06-25,Avon League Match at home to Oakridge (Avon League),,11:00,12:00,event
2022-06-25,Dennis Eagle Golf Society, 1pm (17 players),,13:00,00:00,event
2022-06-26,Gents Centenary Trophy Round 1,,00:00,00:00,event
2022-06-26,Ladies Skermer Salver Alternate Day 1.30pm,,00:00,00:00,event
2022-06-26,Ladies Warks Foursomes Match v The Warwickshire (H) 1pm,,00:00,00:00,event
2022-06-26,Centenary Trophy RD1,,07:30,11:20,competition
2022-06-26,Ladies' Skermer Salver Alternate Day,,13:30,13:40,competition
2022-06-27,Miss Size Vase DFP 12noon,,00:00,00:00,event
2022-06-27,Seniors Match v Lutterworth (H) 9am,,00:00,00:00,event
2022-06-27,TOFFs Match at home to Lutterworth GC (TOFFs Matches),,09:00,00:00,event
2022-06-27,Veronica Smith's Rollup,,11:00,11:00,competition
2022-06-27,Ladies' Miss Size Vase,,11:50,13:10,competition
2022-06-28,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-06-29,Ladies Skermer Salver,,00:00,00:00,event
2022-06-29,Adrian Sinclair's Rollup,,07:50,08:20,competition
2022-06-29,Ladies' Skermer Salver ,,11:50,13:50,competition
2022-06-30,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-07-01,Seniors’ Individual KO Plate Competition Knockout,,00:00,00:00,competition
2022-07-01,Ladies Warks League Match v Stratford Oaks (H) 12noon,,00:00,00:00,event
2022-07-01,Adrian Sinclair's Rollup,,07:50,08:30,competition
2022-07-01,Keith Jones Golf Society, 10am (16-20 players),,10:00,00:00,event
2022-07-02,Gents Avon League Match v Copsewood (H) 12noon,,00:00,00:00,event
2022-07-02,Ladies Scratch Match v Chevin (H) 11am,,00:00,00:00,event
2022-07-02,Avon League Match at home to Copswood (Avon League),,11:30,12:30,event
2022-07-02,Wheeltappers Golf Society, 1pm (20-24 players),,13:00,00:00,event
2022-07-03,Gents Centenary Trophy Round 2,,00:00,00:00,event
2022-07-03,Ladies Taskers Match v Burghley Park (H) pm time tbc,,00:00,00:00,event
2022-07-03,Centenary Trophy RD2,,07:30,11:20,competition
2022-07-03,Centenary Plate,,07:30,11:20,competition
2022-07-03,Ladies  EG Medal  Alternate Day,,12:30,12:40,competition
2022-07-04,Ladies Match v Beedles Lake (A) time tbc,,00:00,00:00,event
2022-07-04,Adrian Sinclair's Rollup,,07:40,08:30,competition
2022-07-04,Hearty Golf Society, 9.30am (16 players),,09:30,00:00,event
2022-07-04,Veronica Smith's Rollup,,11:00,11:10,competition
2022-07-05,July Extra Medal,,00:00,00:00,competition
2022-07-05,Fuller Cup 2022 Gents,,00:00,00:00,competition
2022-07-05,Extra Medal,,00:00,00:00,event
2022-07-05,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-07-06,Ladies EG Medal 12noon,,00:00,00:00,event
2022-07-06,Adrian Sinclair's Rollup,,07:40,08:20,competition
2022-07-06,Ladies  EG Medal ,,11:50,13:30,competition
2022-07-06,Ladies 9 Hole Qualifying Stableford front 9,,13:40,14:00,competition
2022-07-07,David Raitt Competition (A),,00:00,00:00,event
2022-07-07,Gents MWL v Olton (H) 4.45pm to 6pm,,00:00,00:00,event
2022-07-07,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-07-08,Adrian Sinclair's Rollup,,07:50,08:30,competition
2022-07-09,Captain's Day (Course Reserved),,00:00,00:00,event
2022-07-09,Captain's Day (Gents),,07:00,14:00,competition
2022-07-11,Ladies Vets Cup 12noon,,00:00,00:00,event
2022-07-11,Seniors Match v Collingtree (H) 9am,,00:00,00:00,event
2022-07-11,TOFFs Match at home to Collingtree GC (TOFFs Matches),,09:00,00:00,event
2022-07-11,Veronica Smith's Rollup,,11:00,11:00,competition
2022-07-11,Ladies Vets Cup,,11:50,13:30,competition
2022-07-12,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-07-13,Lady Captain's Day 12noon,,00:00,00:00,event
2022-07-13,Super Seniors Competition 9.30am (9 Holes),,00:00,00:00,event
2022-07-13,Adrian Sinclair's Rollup,,07:50,08:20,competition
2022-07-13,Super Seniors (75yrs & Over),,09:20,10:10,competition
2022-07-13,Lady Captain's Day,,11:40,13:40,competition
2022-07-14,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-07-15,Wilson Golf Society 9.30am (50 Players) Prov Booking,,00:00,00:00,event
2022-07-15,Adrian Sinclair's Rollup,,07:50,08:20,competition
2022-07-15,Wilson Golf Society, 9.30am (60 players),,09:30,00:00,event
2022-07-16,Ladies  EG Medal - Saturday,,00:00,00:00,competition
2022-07-16,Gents v Kenilworth 'B' Team (H) 'A' Team (A) 1pm,,00:00,00:00,event
2022-07-16,Ladies EG Medal,,00:00,00:00,event
2022-07-17,July Medal & Gents Veterans Cup,,00:00,00:00,event
2022-07-17,Ladies Centenary Trophy & Club Stableford Alternate Day 1.30pm,,00:00,00:00,event
2022-07-17,Ladies Scratch Match v Kidderminster (A) 1pm,,00:00,00:00,event
2022-07-17,Club July Medal & Gents Veterans Cup,,07:00,11:00,competition
2022-07-17,Ladies' Alternate  Day Centenary Trophy,,13:30,13:40,competition
2022-07-18,Veronica Smith's Rollup,,11:00,11:00,competition
2022-07-19,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-07-20,Ladies Centenary Trophy & Club Stableford 12noon,,00:00,00:00,event
2022-07-20,Adrian Sinclair's Rollup,,07:40,08:20,competition
2022-07-20,Ladies Centenary Trophy & Club Stableford,,11:50,13:50,competition
2022-07-21,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-07-21,Private Booking - Fairway Lounge, 5.30pm (Marie Ward),Fairway Lounge,17:30,21:00,event
2022-07-22,Ladies Match v Delapre (H) time tbc,,00:00,00:00,event
2022-07-22,Adrian Sinclair's Rollup,,07:50,08:20,competition
2022-07-23,Gents Avon League Match v The Warwickshire (H) 11am,,00:00,00:00,event
2022-07-23,Avon League Match at home to The Warwickshire (Avon League),,11:00,12:00,event
2022-07-23,Peugeot Golf Society, 1pm (20 players),,13:00,00:00,event
2022-07-24,Mixed Open Am Am 11.30am to 2.30pm (times tbc),,00:00,00:00,event
2022-07-24,Mixed Open  AM/AM,,11:30,14:30,competition
2022-07-25,Ladies Handicap Cup (1) 12noon,,00:00,00:00,event
2022-07-25,Seniors Match v Atherstone (H) 9am,,00:00,00:00,event
2022-07-25,TOFFs Match at home to Atherstone GC (TOFFs Matches),,09:00,00:00,event
2022-07-25,Veronica Smith's Rollup,,11:00,11:10,competition
2022-07-25,Ladies Handicap Cup Round 1,,11:50,13:30,competition
2022-07-26,July  Extra Stableford,,00:00,00:00,competition
2022-07-26,Extra Stableford,,00:00,00:00,event
2022-07-26,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-07-27,Ladies Handicap Cup (2) & Club Medal,,00:00,00:00,event
2022-07-27,Adrian Sinclair's Rollup,,07:40,08:20,competition
2022-07-27,Ladies Handicap 2 & Club Medal,,11:50,13:30,competition
2022-07-27,Ladies 9 Hole Qualifying Stableford front 9,,13:40,14:00,competition
2022-07-28,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-07-29,Adrian Sinclair's Rollup,,07:50,08:20,competition
2022-07-30,Gents v Kenilworth 'A' Team (H) 'B' Team (A) 1pm,,00:00,00:00,event
2022-07-31,Gents EBG Stableford,,00:00,00:00,event
2022-07-31,Gents EBG Stableford,,07:00,11:30,competition
2022-08-01,Course Maintenance Week,,00:00,00:00,event
2022-08-01,Ladies Turner Cup Match v Northampton (A) time tbc,,00:00,00:00,event
2022-08-01,Adrian Sinclair's Rollup,,07:40,08:20,competition
2022-08-01,Veronica Smith's Rollup,,11:00,11:00,competition
2022-08-02,Course Maintenance Week,,00:00,00:00,event
2022-08-02,Seniors Match v Farthingstone (A) 9am,,00:00,00:00,event
2022-08-02,TOFFs Match away to Farthingstone GC (TOFFs Matches),,09:00,00:00,event
2022-08-02,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-08-03,Course Maintenance Week,,00:00,00:00,event
2022-08-03,Ladies 18 Hole Stableford 12noon (non qualifying tbc),,00:00,00:00,event
2022-08-03,Adrian Sinclair's Rollup,,07:40,08:20,competition
2022-08-03,Ladies' 18 Hole Stableford ,,11:50,13:50,competition
2022-08-04,Course Maintenance Week,,00:00,00:00,event
2022-08-04,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-08-05,Course Maintenance Week,,00:00,00:00,event
2022-08-05,Adrian Sinclair's Rollup,,07:40,08:30,competition
2022-08-06,Gents Match v Daventry (A) 11am,,00:00,00:00,event
2022-08-06,Simon Daysh's Rollup,,10:30,11:10,competition
2022-08-06,Pelsall Golf Society, 1pm (16 players),,13:00,00:00,event
2022-08-07,Len Reece Mixed Foursomes,,00:00,00:00,competition
2022-08-07,August Medal,,00:00,00:00,event
2022-08-07,Len Reece Mixed Foursomes 1.30pm,,00:00,00:00,event
2022-08-07,August Club Medal,,07:00,11:30,competition
2022-08-08,Seniors Match v Brampton Heath (H) 9am,,00:00,00:00,event
2022-08-08,TOFFs Match at home to Brampton Heath GC (TOFFs Matches),,09:00,00:00,event
2022-08-08,Veronica Smith's Rollup,,11:00,11:00,competition
2022-08-09,Extra Medal,,00:00,00:00,event
2022-08-09,Ladies Committee Meeting - Fairway Lounge 4pm,,00:00,00:00,event
2022-08-09,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-08-10,Ladies EG Medal & Club Medal 12noon,,00:00,00:00,event
2022-08-10,Adrian Sinclair's Rollup,,07:40,08:20,competition
2022-08-10,Ladies 18 Hole EG Medal ,,11:50,13:30,competition
2022-08-10,Ladies 9 Hole Qualifying Stableford front 9,,13:40,14:00,competition
2022-08-11,Gents MWL v Oakridge (H) 4.45pm to 6pm,,00:00,00:00,event
2022-08-11,Senior Captain's Away Day (TBA),,00:00,00:00,event
2022-08-11,Senior Captain's  Golf Day (& Ibbo Trophy),,08:30,11:30,competition
2022-08-12,Adrian Sinclair's Rollup,,07:50,08:30,competition
2022-08-13,Gents Match v Glen Gorse (H) 11am,,00:00,00:00,event
2022-08-14,Victory Cup (Open to Lady Members),,00:00,00:00,event
2022-08-14,Victory Cup,,07:00,11:50,competition
2022-08-15,Seniors Match v Hellidon Lakes (H) 9am,,00:00,00:00,event
2022-08-15,TOFFs Match at home to Hellidon Lakes GC (TOFFs Matches),,09:00,00:00,event
2022-08-15,Veronica Smith's Rollup,,11:00,11:00,competition
2022-08-16,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-08-17,John Harris Trophy (over 70s) 8.30am,,00:00,00:00,event
2022-08-17,Ladies President's Vase 12noon,,00:00,00:00,event
2022-08-17,Adrian Sinclair's Rollup,,07:40,08:20,competition
2022-08-17,John Harris Trophy (70yrs & Over),,08:30,09:20,competition
2022-08-17,Ladies President's Vase,,11:40,13:50,competition
2022-08-18,Gents MWL v Stonebridge (H) 4.45pm to 6pm,,00:00,00:00,event
2022-08-18,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-08-19,Adrian Sinclair's Rollup,,07:50,08:30,competition
2022-08-20,Ladies 18 Hole EG Medal ,,00:00,00:00,competition
2022-08-20,Gents Match v Glen Gorse (A) 10am,,00:00,00:00,event
2022-08-20,Ladies EG Medal,,00:00,00:00,event
2022-08-21,Professional Trophy,,00:00,00:00,event
2022-08-21,Professional's  Stableford Trophy,,07:00,12:00,competition
2022-08-22,Equalities Awareness Training - Fairway Lounge 9am to 5pm,,00:00,00:00,event
2022-08-22,Grannies Shield DFP 12noon,,00:00,00:00,event
2022-08-22,Adrian Sinclair's Rollup,,07:50,08:30,competition
2022-08-22,Veronica Smith's Rollup,,11:00,11:00,competition
2022-08-22,Grannies Shield,,12:00,13:30,competition
2022-08-23,Extra Stableford,,00:00,00:00,event
2022-08-23,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-08-24,Ladies Rene Almey & Daily Mail Foursomes 12noon,,00:00,00:00,event
2022-08-24,Adrian Sinclair's Rollup,,07:50,08:30,competition
2022-08-24,Ladies' Daily Mail and Rene Almey Foursomes,,11:50,13:20,competition
2022-08-25,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-08-25,Gary Haynes Society, 3.30pm (8 players),,15:30,00:00,event
2022-08-26,Adrian Sinclair's Rollup,,07:50,08:30,competition
2022-08-26,NCS Golf Society, 12pm (80 players),,12:00,00:00,event
2022-08-27,Captain v Past Captain Match 1pm,,00:00,00:00,event
2022-08-28,Gents Bogey Cup,,00:00,00:00,event
2022-08-28,Men's Bogey Cup,,07:30,11:30,competition
2022-08-29,August Bank Holiday Mixed Trophy 12noon,,00:00,00:00,event
2022-08-29,August Bank Holiday Mixed  - BB Stableford,,12:50,14:50,competition
2022-08-30,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-08-31,Ladies 36 Hole Championship Cup 8.30am & 18 Hole Club Medal 11am,,00:00,00:00,event
2022-08-31,Ladies Championship Cup Round 1 & Club Medal,,08:30,09:40,competition
2022-08-31,Ladies Championship Cup Round 1 & Club Medal,,11:50,13:00,competition
2022-08-31,Ladies Championship Cup Round 2,,13:10,14:20,competition
2022-08-31,Ladies 9 Hole Qualifying Stableford front 9,,14:30,15:00,competition
2022-09-01,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-09-02,Adrian Sinclair's Rollup,,07:50,08:30,competition
2022-09-02,War Memorial Golf Society, 9.30am (16 players),,09:30,00:00,event
2022-09-03,Ladies  EG Medal - Saturday,,00:00,00:00,competition
2022-09-03,Ladies EG Medal,,00:00,00:00,event
2022-09-03,Simon Daysh's Rollup,,10:30,11:10,competition
2022-09-04,Gents Club Championship 8.30am & 1pm (Course Reserved),,00:00,00:00,event
2022-09-04,Club Championship Rounds 1 & 2 Combined,,07:30,09:30,competition
2022-09-05,Seniors Championship 8am,,00:00,00:00,event
2022-09-05,Seniors  Championship,,07:50,10:40,competition
2022-09-06,September Extra Medal,,00:00,00:00,competition
2022-09-06,Extra Medal,,00:00,00:00,event
2022-09-06,Ladies Committee Meeting - Fairway Lounge 4pm,,00:00,00:00,event
2022-09-06,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-09-07,Ladies 18 Hole Stableford,,00:00,00:00,event
2022-09-07,Adrian Sinclair's Rollup,,07:50,08:30,competition
2022-09-07,Ladies 18 Hole Stableford,,11:50,13:50,competition
2022-09-08,Gents Captain Away Day,,00:00,00:00,event
2022-09-08,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-09-09,Adrian Sinclair's Rollup,,07:30,08:10,competition
2022-09-09,Chris Moran Charity Day, 12.30pm (70+ players),,12:30,00:00,event
2022-09-11,Fuller Cup Closes,,00:00,00:00,event
2022-09-11,Gents Medal Cup,,00:00,00:00,event
2022-09-11,Mixed Match v Kilworth Springs (H) pm TBC,,00:00,00:00,event
2022-09-11,Gent's Medal Cup,,07:40,11:30,competition
2022-09-12,Adrian Sinclair's Rollup,,07:50,08:30,competition
2022-09-13,Seniors Match v Collingtree (A) time tbc,,00:00,00:00,event
2022-09-13,TOFFs Match away to Collingtree GC (TOFFs Matches),,09:30,00:00,event
2022-09-13,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-09-14,Ladies Home International 11am,,00:00,00:00,event
2022-09-14,Adrian Sinclair's Rollup,,07:50,08:30,competition
2022-09-14,Ladies' Home International,,10:50,12:10,competition
2022-09-15,Tuesday-Thursday Ken Davis Competition (32-36 players),,00:00,00:00,event
2022-09-15,Ralph Crawley's Rollup,,10:30,12:10,competition
2022-09-16,Adrian Sinclair's Rollup,,07:50,08:30,competition
2022-09-16,Bell Golf Society, 12pm (16-20 players) ,,12:00,00:00,event
2022-09-17,Gents Match v Atherstone (H) 12 noon ,,00:00,00:00,event
2022-09-17,St Georges Golf Society, 1.30pm (28 players),,13:30,00:00,event
2022-09-18,September Medal & Fuller Cup Final,,00:00,00:00,event
2022-09-18,Club Sept Medal & Fuller Cup Final,,05:30,11:20,competition
2022-09-18,Grasscutters Golf Society, 1.30pm (16-20 players),,13:30,00:00,event
2022-09-19,Seniors Match v Hellidon Lakes (A) 9am,,00:00,00:00,event
2022-09-20,Extra Stableford,,00:00,00:00,event
2022-09-20,Karl Reeves Golf Society, 9am (12 players),,09:00,00:00,event
2022-09-20,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-09-21,Ladies EG Medal 12noon,,00:00,00:00,event
2022-09-21,Adrian Sinclair's Rollup,,07:50,08:30,competition
2022-09-21,Ladies 18 Hole EG Medal ,,11:50,13:30,competition
2022-09-21,Ladies 9 Hole Qualifying Stableford front 9,,13:40,13:50,competition
2022-09-22,Seniors Am Am,,00:00,00:00,event
2022-09-22,Seniors AM/AM (Open to Members & Guests),,08:20,11:00,competition
2022-09-23,Adrian Sinclair's Rollup,,08:00,08:20,competition
2022-09-24,Avon League Finals Day (A) The Vale, Evesham,,00:00,00:00,event
2022-09-24,The Bucks Tour Golf Society, 1.30pm ,,13:30,00:00,event
2022-09-25,Captain's Charity Competition 8.30am Shotgun Start,,00:00,00:00,event
2022-09-25,Captain,s Charity Las Vegas Scramble Shotgun Start 8.30am,,08:30,13:30,competition
2022-09-26,TOFFS Trophy 8am,,00:00,00:00,event
2022-09-26,TOFFS Trophy,,08:00,10:00,competition
2022-09-26,Veronica Smith's Rollup,,11:00,11:10,competition
2022-09-28,Ladies Medal Cup & Club Medal 12noon,,00:00,00:00,event
2022-09-28,Adrian Sinclair's Rollup,,07:50,08:30,competition
2022-09-28,Ladies Medal Cup & Club Medal,,11:50,13:40,competition
2022-09-28,Ladies 9 Hole Qualifying Stableford front 9,,13:50,14:10,competition
2022-09-29,Gary Haynes Golf Society, 3.30pm (12 players),,15:30,00:00,event
2022-09-30,Adrian Sinclair's Rollup,,07:50,08:30,competition
2022-10-01,Joan Relf Winter Eclectic 2022/23,,00:00,00:00,competition
2022-10-01,Gents Match v Atherstone (A) 11.30am,,00:00,00:00,event
2022-10-01,Ladies EG Medal Alternate Day 1.30pm,,00:00,00:00,event
2022-10-02,October Medal,,00:00,00:00,event
2022-10-02,October Club Medal,,07:30,11:50,competition
2022-10-03,Ladies Autumn Open (10.30am to 1.30pm) times tbc,,00:00,00:00,event
2022-10-03,Adrian Sinclair's Rollup,,07:50,08:30,competition
2022-10-03,Ladies Open Texas Scramble,,10:10,13:30,competition
2022-10-04,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-10-05,Ladies EG Medal 12noon,,00:00,00:00,event
2022-10-05,Adrian Sinclair's Rollup,,07:50,08:30,competition
2022-10-05,Ladies 18 Hole EG Medal ,,11:50,12:40,competition
2022-10-05,Ladies 9 Hole Qualifying Stableford front 9,,13:40,14:00,competition
2022-10-06,Ladies 4 Way Match (A) at Delapre,,00:00,00:00,event
2022-10-06,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-10-07,Ladies Past Captain's Competition & Lunch 9.30am,,00:00,00:00,event
2022-10-07,Adrian Sinclair's Rollup,,07:50,08:30,competition
2022-10-08,Rabbits v Tigers Match 12noon,,00:00,00:00,event
2022-10-09,Gents Winter League (Week 1),,00:00,00:00,event
2022-10-10,Ladies & Seniors Mixed Competition 9.30am Cancelled,,00:00,00:00,event
2022-10-10,Adrian Sinclair's Rollup,,07:40,08:20,competition
2022-10-10,Veronica Smith's Rollup,,11:00,11:10,competition
2022-10-11,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-10-12,Ladies Competition Day 12noon,,00:00,00:00,event
2022-10-12,Adrian Sinclair's Rollup,,07:50,08:30,competition
2022-10-12,Ladies 18 Hole Stableford,,11:20,13:20,competition
2022-10-13,Seniors Match v Overstone Park (A) 12noon,,00:00,00:00,event
2022-10-13,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-10-13,TOFFs Match away to Overstone Park GC (TOFFs Matches),,12:00,00:00,event
2022-10-14,Cemex Golf Day, 9.00am (50 players) Course Reserved until 2.30pm,,09:00,00:00,event
2022-10-15,Ladies 18 Hole EG Medal ,,00:00,00:00,competition
2022-10-15,Gents Match v Daventry (H) 12 noon with Brunch 11am (6 x tees),,00:00,00:00,event
2022-10-15,Ladies EG Medal,,00:00,00:00,event
2022-10-16,Gents Winter League (Week 2),,00:00,00:00,event
2022-10-17,Adrian Sinclair's Rollup,,08:00,08:30,competition
2022-10-17,TOFFs Match away to Hellidon Lakes GC (TOFFs Matches),,09:00,00:00,event
2022-10-17,Veronica Smith's Rollup,,11:00,11:20,competition
2022-10-18,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-10-19,Ladies 18 Hole Competition Day 12noon,,00:00,00:00,event
2022-10-19,Adrian Sinclair's Rollup,,07:50,08:20,competition
2022-10-19,Ladies 18 Hole Stableford,,11:40,13:40,competition
2022-10-20,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-10-21,Adrian Sinclair's Rollup,,07:50,08:30,competition
2022-10-21,Merchants Golf Society, 11.30am (40 players),,12:00,00:00,event
2022-10-23,Gents Winter League (Week 3),,00:00,00:00,event
2022-10-24,Seniors' Post Season Competition 8am,,00:00,00:00,event
2022-10-24,Seniors Post Season Texas Scramble,,08:00,10:20,competition
2022-10-24,Veronica Smith's Rollup,,11:00,11:20,competition
2022-10-25,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-10-26,Ladies 18 Hole Competition Day 12noon,,00:00,00:00,event
2022-10-26,Adrian Sinclair's Rollup,,07:50,08:20,competition
2022-10-26,Ladies 18 Hole 3-Ball Alliance - Halloween,,11:30,13:10,competition
2022-10-27,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-10-28,British Heart Foundation Golf Day (Andy Walsh) TBC 10am 40-60 players,,00:00,00:00,event
2022-10-28,Adrian Sinclair's Rollup,,07:50,08:30,competition
2022-10-29,Gents Captain v Junior Captain Match 10.30am,,00:00,00:00,event
2022-10-30,British Summer Time Ends,,00:00,00:00,event
2022-10-30,Gents Winter League (Week 4),,00:00,00:00,event
2022-10-31,Adrian Sinclair's Rollup,,07:50,08:30,competition
2022-10-31,Veronica Smith's Rollup,,11:00,11:20,competition
2022-11-01,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-11-02,Ladies 18 Hole EG Medal & 12 Hole Club Medal 11am,,00:00,00:00,event
2022-11-02,Adrian Sinclair's Rollup,,07:50,08:20,competition
2022-11-02,Ladies EG Medal  and 12-hole Medal,,10:50,12:20,competition
2022-11-03,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-11-04,Firework Evening 7.30pm,,00:00,00:00,event
2022-11-04,Adrian Sinclair's Rollup,,07:50,08:30,competition
2022-11-05,Gents Avon League Match v Stratford Oaks (H) 11:00am,,11:00,00:00,event
2022-11-05,Avon League Match at home to Stratford Oaks (Avon League),,11:00,12:00,event
2022-11-05,Karl Walker - Private Party, 7pm Clubhouse (50-60 Guests),,19:00,00:00,event
2022-11-06,November Medal & Christmas Hamper,,00:00,00:00,event
2022-11-06,November Medal & Xmas Hamper,,07:30,12:00,competition
2022-11-07,Adrian Sinclair's Rollup,,07:50,08:30,competition
2022-11-07,Veronica Smith's Rollup,,11:00,11:10,competition
2022-11-08,Board Meeting (Fairway Lounge) 6.30pm to 9pm,,00:00,00:00,event
2022-11-08,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-11-09,Fairway Lounge: Ladies Committee Meeting  4pm,,00:00,00:00,event
2022-11-09,Ladies 12 Hole Competition 11.30am,,00:00,00:00,event
2022-11-09,Adrian Sinclair's Rollup,,07:50,08:30,competition
2022-11-09,Ladies' 12 Hole Stableford,,11:20,13:00,competition
2022-11-10,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-11-11,Adrian Sinclair's Rollup,,07:50,08:30,competition
2022-11-12,Simon Daysh's Rollup,,10:30,10:50,competition
2022-11-13,Gents Winter League (Week 5),,00:00,00:00,event
2022-11-13,Sunday Lunch from 2pm,,00:00,00:00,event
2022-11-14,Adrian Sinclair's Rollup,,07:50,08:30,competition
2022-11-14,Veronica Smith's Rollup,,11:00,11:10,competition
2022-11-15,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-11-16,Ladies 12 Hole Competition 11.30am,,00:00,00:00,event
2022-11-16,Adrian Sinclair's Rollup,,07:50,08:30,competition
2022-11-16,Ladies 12-hole Florida Scramble,,11:20,12:50,competition
2022-11-17,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-11-18,Gents Presentation Evening,,00:00,00:00,event
2022-11-18,Seniors Home International (Children In Need) 8am,,00:00,00:00,event
2022-11-18,Adrian Sinclair's Rollup,,07:50,08:30,competition
2022-11-19,Ladies 18 Hole EG Medal ,,00:00,00:00,competition
2022-11-19,Simon Daysh's Rollup,,10:30,11:00,competition
2022-11-20,Gents Winter League (Week 6),,00:00,00:00,event
2022-11-21,Adrian Sinclair's Rollup,,07:50,08:30,competition
2022-11-21,Veronica Smith's Rollup,,11:00,11:10,competition
2022-11-22,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-11-23,Ladies 12 Hole Competition 11.30am,,00:00,00:00,event
2022-11-23,Adrian Sinclair's Rollup,,07:50,08:30,competition
2022-11-23,Ladies' 12 Hole Stableford,,11:20,13:10,competition
2022-11-24,Ladies Presentation Night 7.30pm,,00:00,00:00,event
2022-11-24,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-11-25,Adrian Sinclair's Rollup,,07:50,08:30,competition
2022-11-26,Simon Daysh's Rollup,,10:30,11:00,competition
2022-11-27,Gents Winter League (Week 7),,00:00,00:00,event
2022-11-28,Adrian Sinclair's Rollup,,07:50,08:30,competition
2022-11-28,Veronica Smith's Rollup,,11:00,11:20,competition
2022-11-29,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-11-30,Ladies 12 Hole Competition 11.30am,,00:00,00:00,event
